	sample1	sample2	sample3	sample4	sample9	sample10	sample11	sample12	sample13	sample14	sample15	sample16
PC 15:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 15:0_20:2	0	0	0	0	0	0	0	0	0	0	0	0
PC 15:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PC 15:0_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 15:1_18:0	0	0	0	0	0	0	0	0	6946.5	9371.25	5869.5	7738.5
PC 16:0	0	0	0	0	30216	27340.5	38884.5	40078.5	0	0	0	0
PC 16:0_16:0	0	0	0	0	0	0	0	0	43641.75	45996	37807.5	35688
PC 16:0_16:1	0	0	0	0	15507	11780.5	14717.5	20300.5	60415.5	106776	54440.25	143566.5
PC 16:0_17:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:0_18:1	0	0	0	0	11576	11028	13507	14883	169234.5	232149.75	156976.5	201112.5
PC 16:0_18:2	0	0	0	0	176481.5	144732.5	192095.5	223202.5	543498	845082	530016	781179.75
PC 16:0_18:3	0	0	0	0	226259	194088	234086	297747	0	0	0	0
PC 16:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:1	0	0	0	0	3305.5	2412.5	4106.5	4497	0	0	0	0
PC 16:1_14:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:1_16:1	0	0	0	0	0	0	0	0	274716.75	458261.25	276897	398777.25
PC 16:1_17:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:1_20:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:1_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:2_15:0	0	0	0	0	1673.5	1699.5	2059	1754	0	0	0	0
PC 16:2_16:0	0	0	0	0	133852.5	115356.5	137914	176940.5	0	0	0	0
PC 16:2_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:2_16:3	0	0	0	0	98183	115103	100625	111390.5	0	0	0	0
PC 16:2_18:1	0	0	0	0	0	0	0	0	536556.75	726020.25	465204.75	838707
PC 16:2_18:2	0	0	0	0	172608	170597	175846.5	207223	123567.75	215592	124752.75	222582.75
PC 16:2_19:5	0	0	0	0	0	0	0	0	35548.5	65046.75	28045.5	61380.75
PC 16:2_20:5	0	0	0	0	0	0	0	0	12643.5	15709.5	11991	15664.5
PC 16:2_20:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:2_22:2	0	0	0	0	1973.5	1448.5	1992.5	2158	0	0	0	0
PC 16:2_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:3	0	0	0	0	27783.5	23936	46886	47209	0	0	0	0
PC 16:3_14:0	0	0	0	0	6262	5135	5256	5923	0	0	0	0
PC 16:3_16:0	0	0	0	0	350087.5	351105	371197	435483	606903	910740.75	538641.75	1004445
PC 16:3_16:1	0	0	0	0	60093.5	67922	62434	72357	11366.25	16073.25	9636	24014.25
PC 16:3_16:3	0	0	0	0	101280.5	123345	116572	116520	0	0	0	0
PC 16:3_18:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:3_18:2	0	0	0	0	557835.5	585780	578058	650697.5	167389.5	253997.25	165059.25	269421
PC 16:3_18:3	0	0	0	0	33023.5	30805	34440.5	39205	125517	133200	102618	197799
PC 16:3_19:2	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:3_23:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:3_24:4	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:4_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:4_21:3	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:4_23:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:4_24:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:4_26:3	0	0	0	0	0	0	0	0	0	0	0	0
PC 17:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 17:0_13:0	0	0	0	0	0	0	0	0	4084.5	4295.25	3594.75	3646.5
PC 17:0_18:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 17:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
PC 17:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 17:1_18:2	0	0	0	0	63817	43749	57875.5	63836.5	8616.75	11437.5	6564	10782
PC 17:2_17:2	0	0	0	0	0	0	0	0	0	0	0	0
PC 17:2_20:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 17:2_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:0	0	0	0	0	1639	1513	1943	2123	0	0	0	0
PC 18:0_18:2	0	0	0	0	4731	3536.5	4912.5	6136.5	0	0	0	0
PC 18:1	0	0	0	0	4368	3760	5723.5	5620	0	0	0	0
PC 18:1_18:1	0	0	0	0	0	0	0	0	43329	71709.75	44171.25	73631.25
PC 18:1_18:2	0	0	0	0	17491.5	15529	21333.5	23717.5	165612	301722	166289.25	288470.25
PC 18:1_18:3	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:1_18:4	0	0	0	0	0	0	0	0	57060.75	80653.5	57326.25	66378
PC 18:1_20:4	0	0	0	0	0	0	0	0	5071.5	7184.25	5613	8017.5
PC 18:1_20:5	0	0	0	0	2255	1981.5	3288.5	2979.5	0	0	0	0
PC 18:1_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:2	0	0	0	0	2129	1532.5	2533.5	2655	0	0	0	0
PC 18:2_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:2_18:2	0	0	0	0	81583.5	71308.5	92490.5	105647.5	15969.75	17196	14992.5	15141
PC 18:2_18:3	0	0	0	0	245107.5	249243.5	261520.5	306021.5	451022.25	679938	427620	759001.5
PC 18:2_18:4	0	0	0	0	20676.5	19443.5	24365.5	28705.5	0	0	0	0
PC 18:2_19:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:2_20:4	0	0	0	0	0	0	0	0	19892.25	40980	22045.5	37142.25
PC 18:2_20:5	0	0	0	0	0	0	0	0	44310.75	65103	41742.75	69207.75
PC 18:3	0	0	0	0	29972	25183	43082	37353	0	0	0	0
PC 18:3_13:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:3_17:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:3_18:3	0	0	0	0	400838.5	471245	434561	472195.5	57223.5	69669.75	48905.25	76491.75
PC 18:3_20:5	0	0	0	0	0	0	0	0	47094	67893	45732.75	71195.25
PC 18:4_17:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:0_18:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:3_12:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:4_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 22:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 22:5_17:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 22:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 22:5_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 22:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 22:6_12:0	0	0	0	0	0	0	0	0	60157.5	69408	47947.5	77450.25
PE 13:0_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 14:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 14:0_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 15:0_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:0	0	0	0	0	9013.5	8462	12165.5	13567	0	0	0	0
PE 16:0_16:1	0	0	0	0	0	0	0	0	13009.5	18988.5	12034.5	15303.75
PE 16:0_18:1	0	0	0	0	2709	2594	2645.5	3027	14266.5	14141.25	12219	9735
PE 16:0_18:2	0	0	0	0	37889	34544.5	37922	52631.5	134212.5	232640.25	131181.75	177382.5
PE 16:0_18:3	0	0	0	0	43068.5	43426	42710.5	52023.5	96474	147484.5	87042.75	140089.5
PE 16:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:1_18:3	0	0	0	0	8495	7762	7176.5	9091	0	0	0	0
PE 16:1_20:4	7686.5	6680	4135.5	8442	0	0	0	0	0	0	0	0
PE 16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:1_22:6	0	0	0	0	36292.5	35235	28415	37474.5	0	0	0	0
PE 16:2_16:0	0	0	0	0	21932.5	20866	21810.5	27935	66998.25	111581.25	68973.75	74592.75
PE 16:2_18:2	0	0	0	0	0	0	0	0	16683.75	31590.75	17619.75	29334.75
PE 16:2_19:2	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:2_22:2	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:3_16:0	0	0	0	0	53554.5	50078	47640	63047.5	126213	178515	105313.5	176673.75
PE 16:3_18:2	0	0	0	0	16776	17588.5	13877.5	18215.5	20049.75	25991.25	18433.5	28545.75
PE 16:3_18:3	0	0	0	0	22978.5	30783.5	19894	23218	12486	14613	10912.5	23385
PE 16:3_24:6	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:4_20:0	0	0	0	0	0	0	0	0	54088.5	85614.75	51616.5	87844.5
PE 16:4_24:3	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:4_25:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 18:0_18:2	0	0	0	0	0	0	0	0	5457	7661.25	3990.75	8289
PE 18:0_18:3	35562	36756.5	20972	39504.5	0	0	0	0	0	0	0	0
PE 18:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
PE 18:1_18:2	0	0	0	0	4879.5	4926	4725	6009.5	20773.5	40668	21992.25	45598.5
PE 18:1_18:4	0	0	0	0	3316	3190	3272	3957	11163	16567.5	10847.25	12093.75
PE 18:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 18:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 18:2_18:2	21088.5	20174.5	12737.5	26387	30376	27243.5	26752.5	32927	0	0	0	0
PE 18:2_18:3	0	0	0	0	116490.5	121461.5	111874.5	143516.5	52905	112514.25	50815.5	170781
PE 18:2_18:4	0	0	0	0	39647	42580.5	39618	40057.5	12764.25	18984	11316	31021.5
PE 18:3	0	0	0	0	3680.5	3617	4672.5	5307.5	0	0	0	0
PE 18:3_18:3	0	0	0	0	3348	3371.5	3229	4308	8504.25	11382	7476	10645.5
PE 18:4_22:2	0	0	0	0	0	0	0	0	0	0	0	0
PE 18:4_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PE 20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 20:4_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 20:5_18:2	0	0	0	0	5865.5	5633.5	5650	6900	5254.5	8336.25	4887	8349
PE 22:5_16:0	0	0	0	0	0	0	0	0	0	0	0	0
PE 22:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PE 25:0_17:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 12:0_12:0_16:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 12:0_14:0_16:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 12:0_14:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 12:0_14:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 12:0_18:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 14:0_16:0_16:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 14:0_16:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 14:0_16:0_18:1	1959	2417.5	2027.5	5413.5	0	0	0	0	0	0	0	0
TG 14:0_16:1_14:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 14:0_16:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 14:1_16:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:0_16:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:0_16:1	0	0	0	0	1330	1542.5	1527.5	1422	8508.75	10886.25	7373.25	13569
TG 16:0_16:0_16:2	0	0	0	0	0	0	0	0	20256.75	23296.5	16471.5	20120.25
TG 16:0_16:0_16:3	0	0	0	0	0	0	0	0	34424.25	35647.5	26217.75	37065.75
TG 16:0_16:0_18:1	2326	2534.5	2627	6686	1547	1593	1391	1544.5	34473	32217	24093	44223
TG 16:0_16:0_18:2	2116	2348.5	2180	6895.5	0	0	0	0	81934.5	96636	61935.75	85821.75
TG 16:0_16:0_18:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:1_16:1	1572.5	1794.5	1211	3826.5	0	0	0	0	0	0	0	0
TG 16:0_16:1_16:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:1_16:3	0	0	0	0	0	0	0	0	13227.75	12537	11451	12850.5
TG 16:0_16:1_16:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:1_17:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:1_18:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:2_16:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:2_16:3	0	0	0	0	0	0	0	0	17847	15825	13722	15234.75
TG 16:0_16:2_17:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:2_17:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:2_17:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:2_18:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:2_18:1	0	0	0	0	0	0	0	0	63836.25	73379.25	49467	77059.5
TG 16:0_16:2_18:2	0	0	0	0	0	0	0	0	77568.75	79388.25	59022	66813.75
TG 16:0_16:2_18:3	0	0	0	0	0	0	0	0	89100.75	80191.5	64963.5	61975.5
TG 16:0_16:2_18:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:2_21:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:3_16:3	0	0	0	0	0	0	0	0	12684	9219	9236.25	7362.75
TG 16:0_16:3_17:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:3_18:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_16:3_18:3	0	0	0	0	0	0	0	0	63525.75	54493.5	43960.5	57551.25
TG 16:0_16:4_18:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_17:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_17:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_17:1_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_17:2_17:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_17:2_18:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_17:2_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_18:0_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_18:1_18:1	3265.5	4024	3413	6541.5	0	0	0	0	33607.5	27612.75	22859.25	39964.5
TG 16:0_18:1_18:2	2978.5	3215	2900.5	8278	0	0	0	0	92723.25	100093.5	67193.25	85856.25
TG 16:0_18:1_18:3	3217.5	3566	2381	6894	0	0	0	0	119285.25	124741.5	90039.75	107224.5
TG 16:0_18:1_20:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_18:1_20:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_18:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_18:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_18:1_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_18:1_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_18:2_18:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_18:2_18:3	3541.5	3463.5	2097.5	5024	0	0	0	0	0	0	0	0
TG 16:0_18:2_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_18:3_18:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_18:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_20:2_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_20:4_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_20:4_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_20:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_22:5_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_22:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:0_22:6_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:1_18:0	0	0	0	0	1519.5	1668	1535.5	2143	0	0	0	0
TG 16:1_16:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:1_20:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:2_16:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:2_17:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:2_18:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:2_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:2_18:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:2_20:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:3_16:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:3_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:3_18:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_16:4_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_17:0_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_17:1_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_18:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_18:1_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_18:2_18:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_18:2_20:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_18:3_20:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_18:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_20:4_22:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:1_20:5_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_16:2_16:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_16:2_16:3	0	0	0	0	0	0	0	0	3300.75	2772.75	2910.75	1890.75
TG 16:2_16:2_17:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_16:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_16:3_16:3	0	0	0	0	0	0	0	0	3927	2887.5	2824.5	2495.25
TG 16:2_16:3_18:2	0	0	0	0	0	0	0	0	29862.75	22886.25	24946.5	13971
TG 16:2_16:3_18:3	0	0	0	0	0	0	0	0	29304	18283.5	22454.25	10268.25
TG 16:2_16:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_16:4_18:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_17:2_17:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_17:2_18:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_17:2_18:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_18:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_18:0_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_18:1_18:2	0	0	0	0	0	0	0	0	104671.5	103125	79306.5	77844.75
TG 16:2_18:1_18:3	0	0	0	0	0	0	0	0	67166.25	60108.75	48604.5	48045
TG 16:2_18:1_20:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_18:2_18:3	0	0	0	0	0	0	0	0	49296.75	40916.25	36666.75	28968
TG 16:2_18:3_20:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_18:3_20:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_18:3_20:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_18:3_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_18:4_20:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_18:4_22:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_18:5_20:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_20:4_20:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_20:6_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:2_20:6_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_16:3_17:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_16:3_18:3	0	0	0	0	0	0	0	0	14911.5	10502.25	11698.5	7479.75
TG 16:3_16:4_18:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_17:0_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_17:1_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_18:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_18:1_18:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_18:1_19:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_18:1_19:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_18:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_18:2_18:3	0	0	0	0	0	0	0	0	34131.75	22798.5	24456	13577.25
TG 16:3_18:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_18:3_18:3	0	0	0	0	1608	1355.5	1998.5	4467.5	17773.5	10800.75	11316.75	9244.5
TG 16:3_18:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_19:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_20:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:3_20:6_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:4_16:4_17:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:4_16:4_18:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:4_16:4_18:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:4_18:0_18:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:4_18:1_19:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:4_18:2_18:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 16:4_18:3_18:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 17:0_17:1_17:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 17:0_17:2_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 17:0_18:1_18:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 17:0_20:4_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 17:0_20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 17:1_17:1_17:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 17:1_17:2_18:0	0	0	0	0	0	0	0	0	0	0	0	0
TG 17:1_20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 17:2_20:3_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:0_18:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:0_18:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:0_18:1_18:2	0	0	0	0	0	0	0	0	7806.75	6595.5	5103.75	8550.75
TG 18:0_18:2_18:2	0	0	0	0	0	0	0	0	21919.5	20304.75	15270.75	17685
TG 18:0_20:2_20:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:1_18:1_18:1	1136.5	1242.5	1367.5	2206.5	0	0	0	0	0	0	0	0
TG 18:1_18:1_18:2	1223	1355.5	1574	3265	0	0	0	0	0	0	0	0
TG 18:1_18:1_18:3	0	0	0	0	0	0	0	0	35323.5	34937.25	25658.25	26453.25
TG 18:1_18:1_20:2	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:1_18:1_20:3	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:1_18:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:1_18:1_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:1_18:2_18:2	1503	1749.5	1615	3670.5	0	0	0	0	0	0	0	0
TG 18:1_18:2_18:3	0	0	0	0	0	0	0	0	37354.5	33327	26587.5	21873.75
TG 18:1_18:2_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:1_18:3_18:3	0	0	0	0	0	0	0	0	26598	21305.25	18675	14202
TG 18:1_20:2_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:1_20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:1_20:4_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:1_20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:1_20:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:1_22:4_22:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:2_18:2_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:2_18:3_18:3	0	0	0	0	0	0	0	0	12935.25	8937.75	8824.5	5580
TG 18:2_20:2_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:2_20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 18:3_18:3_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:2_20:2_22:6	0	0	0	0	0	0	0	0	0	0	0	0
